YEAR,SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
2022,F,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,50-54 years,53
2022,M,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,60-64 years,61
2022,M,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,55-59 years,59
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,60-64 years,60
2022,F,24,20 to 24 years,40-44 years,44
2022,M,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,55-59 years,59
2022,F,24,20 to 24 years,60-64 years,64
2022,M,24,20 to 24 years,45-49 years,49
2022,F,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,50-54 years,51
2022,M,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,60-64 years,63
2022,M,24,20 to 24 years,60-64 years,62
2022,M,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,60-64 years,63
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,60-64 years,60
2022,F,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,60-64 years,60
2022,F,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,60-64 years,60
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,50-54 years,50
2022,F,24,20 to 24 years,55-59 years,59
2022,F,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,60-64 years,62
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,55-59 years,58
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,50-54 years,50
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,45-49 years,48
2022,M,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,60-64 years,60
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,55-59 years,58
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,50-54 years,51
2022,M,24,20 to 24 years,45-49 years,49
2022,F,24,20 to 24 years,60-64 years,63
2022,F,24,20 to 24 years,45-49 years,45
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,59
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,60-64 years,62
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,45-49 years,49
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,60-64 years,63
2022,F,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,55-59 years,58
2022,M,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,55-59 years,58
2022,F,24,20 to 24 years,50-54 years,51
2022,M,24,20 to 24 years,55-59 years,58
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,60-64 years,63
2022,F,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,50-54 years,50
2022,F,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,60-64 years,63
2022,M,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,55-59 years,58
2022,M,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,55-59 years,59
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,45-49 years,48
2022,M,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,60-64 years,61
2022,M,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,60-64 years,64
2022,F,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,45-49 years,49
2022,M,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,60-64 years,61
2022,M,24,20 to 24 years,60-64 years,60
2022,F,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,55-59 years,59
2022,F,24,20 to 24 years,55-59 years,58
2022,F,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,50-54 years,51
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,60-64 years,62
2022,M,24,20 to 24 years,50-54 years,51
2022,M,24,20 to 24 years,50-54 years,53
2022,M,24,20 to 24 years,60-64 years,62
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,58
2022,M,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,55-59 years,59
2022,F,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,45-49 years,49
2022,M,24,20 to 24 years,50-54 years,51
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,55-59 years,58
2022,M,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,45-49 years,46
2022,F,24,20 to 24 years,55-59 years,58
2022,F,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,60-64 years,64
2022,F,24,20 to 24 years,45-49 years,48
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,50-54 years,50
2022,F,24,20 to 24 years,55-59 years,58
2022,M,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,55-59 years,58
2022,M,24,20 to 24 years,45-49 years,48
2022,M,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,50-54 years,53
2022,M,24,20 to 24 years,50-54 years,51
2022,M,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,60-64 years,64
2022,M,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,50-54 years,53
2022,M,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,60-64 years,61
2022,M,24,20 to 24 years,60-64 years,61
2022,M,24,20 to 24 years,45-49 years,48
2022,M,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,60-64 years,62
2022,M,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,50-54 years,53
2022,M,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,55-59 years,58
2022,F,24,20 to 24 years,60-64 years,64
2022,F,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,60-64 years,61
2022,M,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,45-49 years,49
2022,F,24,20 to 24 years,55-59 years,58
2022,M,24,20 to 24 years,50-54 years,50
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,59
2022,F,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,60-64 years,63
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,45-49 years,47
2022,M,24,20 to 24 years,45-49 years,49
2022,F,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,50-54 years,50
2022,F,24,20 to 24 years,50-54 years,51
2022,M,24,20 to 24 years,45-49 years,48
2022,F,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,45-49 years,49
2022,M,24,20 to 24 years,60-64 years,64
2022,M,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,45-49 years,49
2022,M,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,45-49 years,49
2022,F,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,50-54 years,50
2022,F,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,60-64 years,61
2022,M,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,45-49 years,49
2022,F,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,50-54 years,50
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,60-64 years,60
2022,F,24,20 to 24 years,50-54 years,50
2022,M,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,60-64 years,64
2022,F,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,45-49 years,47
2022,M,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,45-49 years,48
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,50-54 years,50
2022,M,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,60-64 years,63
2022,M,24,20 to 24 years,50-54 years,53
2022,M,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,50-54 years,50
2022,F,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,45-49 years,49
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,60-64 years,64
2022,F,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,60-64 years,60
2022,M,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,60-64 years,63
2022,M,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,60-64 years,64
2022,M,24,20 to 24 years,60-64 years,64
2022,F,24,20 to 24 years,50-54 years,54
2022,M,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,60-64 years,60
2022,F,24,20 to 24 years,50-54 years,50
2022,F,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,60-64 years,63
2022,F,24,20 to 24 years,45-49 years,48
2022,F,24,20 to 24 years,55-59 years,56
2022,M,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,50-54 years,52
2022,F,24,20 to 24 years,50-54 years,51
2022,M,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,50-54 years,52
2022,M,24,20 to 24 years,45-49 years,49
2022,M,24,20 to 24 years,60-64 years,62
2022,M,24,20 to 24 years,60-64 years,62
2022,F,24,20 to 24 years,60-64 years,61
2022,F,24,20 to 24 years,55-59 years,55
2022,F,24,20 to 24 years,55-59 years,57
2022,F,24,20 to 24 years,50-54 years,54
2022,F,24,20 to 24 years,50-54 years,53
2022,M,24,20 to 24 years,55-59 years,56
2022,F,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,55-59 years,58
2022,F,24,20 to 24 years,55-59 years,59
2022,M,24,20 to 24 years,55-59 years,57
2022,M,24,20 to 24 years,60-64 years,64
2022,M,24,20 to 24 years,45-49 years,48
2022,F,24,20 to 24 years,60-64 years,62
2022,M,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,50-54 years,51
2022,F,24,20 to 24 years,50-54 years,53
2022,F,24,20 to 24 years,45-49 years,45
2022,M,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,45-49 years,45
2022,F,24,20 to 24 years,55-59 years,55
2022,M,24,20 to 24 years,45-49 years,47
2022,F,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,60-64 years,63
2022,F,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,50-54 years,52
2022,F,25,25 to 29 years,60-64 years,60
2022,F,25,25 to 29 years,50-54 years,52
2022,M,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,55-59 years,57
2022,F,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,60-64 years,61
2022,F,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,55-59 years,57
2022,F,25,25 to 29 years,50-54 years,52
2022,M,25,25 to 29 years,50-54 years,53
2022,F,25,25 to 29 years,55-59 years,56
2022,M,25,25 to 29 years,50-54 years,52
2022,M,25,25 to 29 years,60-64 years,62
2022,M,25,25 to 29 years,50-54 years,54
2022,M,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,50-54 years,52
2022,F,25,25 to 29 years,55-59 years,55
2022,F,25,25 to 29 years,50-54 years,54
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,55-59 years,55
2022,F,25,25 to 29 years,50-54 years,53
2022,F,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,50-54 years,51
2022,F,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,50-54 years,51
2022,F,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,50-54 years,52
2022,F,25,25 to 29 years,55-59 years,56
2022,M,25,25 to 29 years,45-49 years,49
2022,F,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,45-49 years,49
2022,M,25,25 to 29 years,50-54 years,54
2022,M,25,25 to 29 years,60-64 years,63
2022,F,25,25 to 29 years,45-49 years,45
2022,F,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,60-64 years,62
2022,F,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,55-59 years,55
2022,F,25,25 to 29 years,65 years and older,65
2022,F,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,60-64 years,62
2022,F,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,55-59 years,56
2022,M,25,25 to 29 years,55-59 years,57
2022,F,25,25 to 29 years,60-64 years,64
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,60-64 years,63
2022,M,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,60-64 years,62
2022,F,25,25 to 29 years,50-54 years,50
2022,M,25,25 to 29 years,60-64 years,63
2022,M,25,25 to 29 years,60-64 years,64
2022,F,25,25 to 29 years,45-49 years,46
2022,F,25,25 to 29 years,55-59 years,58
2022,F,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,60-64 years,63
2022,F,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,50-54 years,54
2022,M,25,25 to 29 years,60-64 years,62
2022,M,25,25 to 29 years,60-64 years,63
2022,F,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,45-49 years,49
2022,F,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,55-59 years,59
2022,M,25,25 to 29 years,55-59 years,56
2022,M,25,25 to 29 years,50-54 years,52
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,65 years and older,69
2022,F,25,25 to 29 years,55-59 years,56
2022,M,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,55-59 years,56
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,55-59 years,58
2022,F,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,50-54 years,51
2022,F,25,25 to 29 years,60-64 years,63
2022,M,25,25 to 29 years,55-59 years,59
2022,M,25,25 to 29 years,60-64 years,62
2022,F,25,25 to 29 years,55-59 years,58
2022,F,25,25 to 29 years,55-59 years,59
2022,M,25,25 to 29 years,60-64 years,62
2022,F,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,60-64 years,62
2022,F,25,25 to 29 years,60-64 years,62
2022,M,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,55-59 years,58
2022,F,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,50-54 years,52
2022,F,25,25 to 29 years,55-59 years,55
2022,F,25,25 to 29 years,60-64 years,63
2022,M,25,25 to 29 years,50-54 years,54
2022,M,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,45-49 years,48
2022,F,25,25 to 29 years,45-49 years,45
2022,F,25,25 to 29 years,55-59 years,59
2022,M,25,25 to 29 years,50-54 years,52
2022,M,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,50-54 years,50
2022,M,25,25 to 29 years,60-64 years,63
2022,F,25,25 to 29 years,60-64 years,61
2022,F,25,25 to 29 years,45-49 years,48
2022,M,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,60-64 years,60
2022,F,25,25 to 29 years,55-59 years,57
2022,F,25,25 to 29 years,55-59 years,57
2022,F,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,60-64 years,64
2022,M,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,60-64 years,61
2022,F,25,25 to 29 years,55-59 years,55
2022,F,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,50-54 years,54
2022,M,25,25 to 29 years,45-49 years,47
2022,F,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,50-54 years,52
2022,F,25,25 to 29 years,50-54 years,51
2022,M,25,25 to 29 years,55-59 years,58
2022,F,25,25 to 29 years,55-59 years,57
2022,F,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,55-59 years,59
2022,M,25,25 to 29 years,50-54 years,52
2022,F,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,55-59 years,55
2022,F,25,25 to 29 years,50-54 years,52
2022,M,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,60-64 years,60
2022,F,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,60-64 years,60
2022,F,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,55-59 years,55
2022,F,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,55-59 years,59
2022,M,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,60-64 years,61
2022,F,25,25 to 29 years,55-59 years,58
2022,F,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,45-49 years,47
2022,M,25,25 to 29 years,55-59 years,55
2022,F,25,25 to 29 years,50-54 years,52
2022,F,25,25 to 29 years,55-59 years,55
2022,F,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,60-64 years,64
2022,F,25,25 to 29 years,50-54 years,51
2022,M,25,25 to 29 years,60-64 years,60
2022,F,25,25 to 29 years,60-64 years,60
2022,F,25,25 to 29 years,55-59 years,56
2022,M,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,60-64 years,62
2022,M,25,25 to 29 years,60-64 years,60
2022,F,25,25 to 29 years,50-54 years,51
2022,F,25,25 to 29 years,55-59 years,59
2022,M,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,50-54 years,54
2022,M,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,60-64 years,60
2022,F,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,60-64 years,64
2022,M,25,25 to 29 years,45-49 years,48
2022,F,25,25 to 29 years,45-49 years,49
2022,M,25,25 to 29 years,50-54 years,52
2022,M,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,60-64 years,60
2022,F,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,55-59 years,58
2022,F,25,25 to 29 years,60-64 years,61
2022,F,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,60-64 years,62
2022,F,25,25 to 29 years,60-64 years,62
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,60-64 years,60
2022,M,25,25 to 29 years,45-49 years,45
2022,F,25,25 to 29 years,45-49 years,48
2022,M,25,25 to 29 years,60-64 years,64
2022,M,25,25 to 29 years,55-59 years,56
2022,M,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,45-49 years,49
2022,M,25,25 to 29 years,45-49 years,48
2022,F,25,25 to 29 years,60-64 years,62
2022,M,25,25 to 29 years,60-64 years,63
2022,M,25,25 to 29 years,55-59 years,57
2022,F,25,25 to 29 years,60-64 years,61
2022,F,25,25 to 29 years,50-54 years,50
2022,F,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,50-54 years,51
2022,M,25,25 to 29 years,50-54 years,53
2022,F,25,25 to 29 years,50-54 years,54
2022,M,25,25 to 29 years,55-59 years,58
2022,F,25,25 to 29 years,55-59 years,57
2022,F,25,25 to 29 years,55-59 years,59
2022,F,25,25 to 29 years,45-49 years,49
2022,F,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,60-64 years,63
2022,F,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,60-64 years,63
2022,F,25,25 to 29 years,45-49 years,49
2022,M,25,25 to 29 years,50-54 years,54
2022,F,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,55-59 years,58
2022,M,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,55-59 years,59
2022,M,25,25 to 29 years,55-59 years,57
2022,M,25,25 to 29 years,55-59 years,59
2022,M,25,25 to 29 years,50-54 years,51
2022,F,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,45-49 years,47
2022,F,25,25 to 29 years,60-64 years,61
2022,M,25,25 to 29 years,55-59 years,56
2022,F,25,25 to 29 years,55-59 years,55
2022,M,25,25 to 29 years,50-54 years,53
2022,M,25,25 to 29 years,50-54 years,53
2022,F,25,25 to 29 years,55-59 years,56
