ORG,category,subcategory,GRADE,SEX,Year,Count
WHO,International Professional,International Professionals (High-level),UG,M,2021,12
WHO,National Professional,National Professionals (Junior - Mid),NOA,F,2018,63
WHO,National Professional,National Professionals (Junior - Mid),NOA,F,2019,67
WHO,National Professional,National Professionals (Junior - Mid),NOA,F,2020,71
WHO,National Professional,National Professionals (Junior - Mid),NOA,F,2021,75
WHO,National Professional,National Professionals (Junior - Mid),NOA,M,2018,88
WHO,National Professional,National Professionals (Junior - Mid),NOA,M,2019,93
WHO,National Professional,National Professionals (Junior - Mid),NOA,M,2020,96
WHO,National Professional,National Professionals (Junior - Mid),NOA,M,2021,99
WHO,National Professional,National Professionals (Junior - Mid),NOB,F,2018,168
WHO,National Professional,National Professionals (Junior - Mid),NOB,F,2019,199
WHO,National Professional,National Professionals (Junior - Mid),NOB,F,2020,206
WHO,National Professional,National Professionals (Junior - Mid),NOB,F,2021,236
WHO,National Professional,National Professionals (Junior - Mid),NOB,M,2018,264
WHO,National Professional,National Professionals (Junior - Mid),NOB,M,2019,298
WHO,National Professional,National Professionals (Junior - Mid),NOB,M,2020,315
WHO,National Professional,National Professionals (Junior - Mid),NOB,M,2021,329
WHO,National Professional,National Professionals (Junior - Mid),NOC,F,2018,219
WHO,National Professional,National Professionals (Junior - Mid),NOC,F,2019,218
WHO,National Professional,National Professionals (Junior - Mid),NOC,F,2020,230
WHO,National Professional,National Professionals (Junior - Mid),NOC,F,2021,232
WHO,National Professional,National Professionals (Junior - Mid),NOC,M,2018,401
WHO,National Professional,National Professionals (Junior - Mid),NOC,M,2019,411
WHO,National Professional,National Professionals (Junior - Mid),NOC,M,2020,405
WHO,National Professional,National Professionals (Junior - Mid),NOC,M,2021,409
WHO,National Professional,National Professionals (High),NOD,F,2018,10
WHO,National Professional,National Professionals (High),NOD,F,2019,11
WHO,National Professional,National Professionals (High),NOD,F,2020,13
WHO,National Professional,National Professionals (High),NOD,F,2021,13
WHO,National Professional,National Professionals (High),NOD,M,2018,21
WHO,National Professional,National Professionals (High),NOD,M,2019,20
WHO,National Professional,National Professionals (High),NOD,M,2020,17
WHO,National Professional,National Professionals (High),NOD,M,2021,15
WIPO,General Service,General Service (Junior - Mid),G3,F,2018,5
WIPO,General Service,General Service (Junior - Mid),G3,F,2019,2
WIPO,General Service,General Service (Junior - Mid),G3,F,2020,4
WIPO,General Service,General Service (Junior - Mid),G3,F,2021,4
WIPO,General Service,General Service (Junior - Mid),G3,M,2018,3
WIPO,General Service,General Service (Junior - Mid),G3,M,2019,3
WIPO,General Service,General Service (Junior - Mid),G3,M,2020,3
WIPO,General Service,General Service (Junior - Mid),G3,M,2021,1
WIPO,General Service,General Service (Junior - Mid),G4,F,2018,25
WIPO,General Service,General Service (Junior - Mid),G4,F,2019,21
WIPO,General Service,General Service (Junior - Mid),G4,F,2020,24
WIPO,General Service,General Service (Junior - Mid),G4,F,2021,22
WIPO,General Service,General Service (Junior - Mid),G4,M,2018,18
WIPO,General Service,General Service (Junior - Mid),G4,M,2019,18
WIPO,General Service,General Service (Junior - Mid),G4,M,2020,16
WIPO,General Service,General Service (Junior - Mid),G4,M,2021,16
WIPO,General Service,General Service (Junior - Mid),G5,F,2018,113
WIPO,General Service,General Service (Junior - Mid),G5,F,2019,105
WIPO,General Service,General Service (Junior - Mid),G5,F,2020,107
WIPO,General Service,General Service (Junior - Mid),G5,F,2021,105
WIPO,General Service,General Service (Junior - Mid),G5,M,2018,88
WIPO,General Service,General Service (Junior - Mid),G5,M,2019,82
WIPO,General Service,General Service (Junior - Mid),G5,M,2020,79
WIPO,General Service,General Service (Junior - Mid),G5,M,2021,74
WIPO,General Service,General Service (High),G6,F,2018,150
WIPO,General Service,General Service (High),G6,F,2019,160
WIPO,General Service,General Service (High),G6,F,2020,155
WIPO,General Service,General Service (High),G6,F,2021,153
WIPO,General Service,General Service (High),G6,M,2018,72
WIPO,General Service,General Service (High),G6,M,2019,74
WIPO,General Service,General Service (High),G6,M,2020,77
WIPO,General Service,General Service (High),G6,M,2021,79
WIPO,General Service,General Service (High),G7,F,2018,34
WIPO,General Service,General Service (High),G7,F,2019,33
WIPO,General Service,General Service (High),G7,F,2020,28
WIPO,General Service,General Service (High),G7,F,2021,26
WIPO,General Service,General Service (High),G7,M,2018,7
WIPO,General Service,General Service (High),G7,M,2019,5
WIPO,General Service,General Service (High),G7,M,2020,5
WIPO,General Service,General Service (High),G7,M,2021,5
WIPO,International Professional,International Professionals (High-level),D-1,F,2018,19
WIPO,International Professional,International Professionals (High-level),D-1,F,2019,20
WIPO,International Professional,International Professionals (High-level),D-1,F,2020,24
WIPO,International Professional,International Professionals (High-level),D-1,F,2021,23
WIPO,International Professional,International Professionals (High-level),D-1,M,2018,38
WIPO,International Professional,International Professionals (High-level),D-1,M,2019,39
WIPO,International Professional,International Professionals (High-level),D-1,M,2020,40
WIPO,International Professional,International Professionals (High-level),D-1,M,2021,38
WIPO,International Professional,International Professionals (High-level),D-2,F,2018,2
WIPO,International Professional,International Professionals (High-level),D-2,F,2019,2
WIPO,International Professional,International Professionals (High-level),D-2,F,2020,1
WIPO,International Professional,International Professionals (High-level),D-2,F,2021,1
WIPO,International Professional,International Professionals (High-level),D-2,M,2018,12
WIPO,International Professional,International Professionals (High-level),D-2,M,2019,12
WIPO,International Professional,International Professionals (High-level),D-2,M,2020,12
WIPO,International Professional,International Professionals (High-level),D-2,M,2021,10
WIPO,International Professional,International Professionals (Junior - Mid),P-1,F,2018,8
WIPO,International Professional,International Professionals (Junior - Mid),P-1,F,2019,2
WIPO,International Professional,International Professionals (Junior - Mid),P-1,F,2020,2
WIPO,International Professional,International Professionals (Junior - Mid),P-1,F,2021,5
WIPO,International Professional,International Professionals (Junior - Mid),P-1,M,2018,2
WIPO,International Professional,International Professionals (Junior - Mid),P-1,M,2019,2
WIPO,International Professional,International Professionals (Junior - Mid),P-1,M,2020,1
WIPO,International Professional,International Professionals (Junior - Mid),P-1,M,2021,2
WIPO,International Professional,International Professionals (Junior - Mid),P-2,F,2018,56
WIPO,International Professional,International Professionals (Junior - Mid),P-2,F,2019,48
WIPO,International Professional,International Professionals (Junior - Mid),P-2,F,2020,52
WIPO,International Professional,International Professionals (Junior - Mid),P-2,F,2021,56
WIPO,International Professional,International Professionals (Junior - Mid),P-2,M,2018,27
WIPO,International Professional,International Professionals (Junior - Mid),P-2,M,2019,22
WIPO,International Professional,International Professionals (Junior - Mid),P-2,M,2020,22
WIPO,International Professional,International Professionals (Junior - Mid),P-2,M,2021,23
WIPO,International Professional,International Professionals (Junior - Mid),P-3,F,2018,90
WIPO,International Professional,International Professionals (Junior - Mid),P-3,F,2019,98
WIPO,International Professional,International Professionals (Junior - Mid),P-3,F,2020,100
WIPO,International Professional,International Professionals (Junior - Mid),P-3,F,2021,101
WIPO,International Professional,International Professionals (Junior - Mid),P-3,M,2018,84
WIPO,International Professional,International Professionals (Junior - Mid),P-3,M,2019,93
WIPO,International Professional,International Professionals (Junior - Mid),P-3,M,2020,98
WIPO,International Professional,International Professionals (Junior - Mid),P-3,M,2021,95
WIPO,International Professional,International Professionals (Junior - Mid),P-4,F,2018,89
WIPO,International Professional,International Professionals (Junior - Mid),P-4,F,2019,89
WIPO,International Professional,International Professionals (Junior - Mid),P-4,F,2020,101
WIPO,International Professional,International Professionals (Junior - Mid),P-4,F,2021,99
WIPO,International Professional,International Professionals (Junior - Mid),P-4,M,2018,105
WIPO,International Professional,International Professionals (Junior - Mid),P-4,M,2019,106
WIPO,International Professional,International Professionals (Junior - Mid),P-4,M,2020,112
WIPO,International Professional,International Professionals (Junior - Mid),P-4,M,2021,110
WIPO,International Professional,International Professionals (High-level),P-5,F,2018,41
WIPO,International Professional,International Professionals (High-level),P-5,F,2019,36
WIPO,International Professional,International Professionals (High-level),P-5,F,2020,36
WIPO,International Professional,International Professionals (High-level),P-5,F,2021,33
WIPO,International Professional,International Professionals (High-level),P-5,M,2018,74
WIPO,International Professional,International Professionals (High-level),P-5,M,2019,77
WIPO,International Professional,International Professionals (High-level),P-5,M,2020,74
WIPO,International Professional,International Professionals (High-level),P-5,M,2021,74
WIPO,International Professional,International Professionals (High-level),UG,F,2018,2
WIPO,International Professional,International Professionals (High-level),UG,F,2019,2
WIPO,International Professional,International Professionals (High-level),UG,F,2020,2
WIPO,International Professional,International Professionals (High-level),UG,F,2021,3
WIPO,International Professional,International Professionals (High-level),UG,M,2018,7
WIPO,International Professional,International Professionals (High-level),UG,M,2019,7
WIPO,International Professional,International Professionals (High-level),UG,M,2020,6
WIPO,International Professional,International Professionals (High-level),UG,M,2021,6
WIPO,National Professional,National Professionals (Junior - Mid),NOA,F,2018,1
WIPO,National Professional,National Professionals (Junior - Mid),NOA,F,2019,1
WIPO,National Professional,National Professionals (Junior - Mid),NOA,F,2020,1
WIPO,National Professional,National Professionals (Junior - Mid),NOA,F,2021,1
WIPO,National Professional,National Professionals (Junior - Mid),NOB,F,2018,1
WIPO,National Professional,National Professionals (Junior - Mid),NOB,F,2019,1
WIPO,National Professional,National Professionals (Junior - Mid),NOB,F,2020,1
WIPO,National Professional,National Professionals (Junior - Mid),NOB,F,2021,1
WIPO,National Professional,National Professionals (Junior - Mid),NOC,F,2018,1
WIPO,National Professional,National Professionals (High),NOD,F,2018,1
WIPO,National Professional,National Professionals (High),NOD,F,2019,2
WIPO,National Professional,National Professionals (High),NOD,F,2020,2
WIPO,National Professional,National Professionals (High),NOD,F,2021,2
WIPO,National Professional,National Professionals (High),NOD,M,2018,1
WIPO,National Professional,National Professionals (High),NOD,M,2019,1
WIPO,National Professional,National Professionals (High),NOD,M,2020,1
WIPO,National Professional,National Professionals (High),NOD,M,2021,1
WIPO,National Professional,National Professionals (High),NOE,M,2021,1
WMO,General Service,General Service (Junior - Mid),G1,F,2018,1
WMO,General Service,General Service (Junior - Mid),G1,F,2019,1
WMO,General Service,General Service (Junior - Mid),G1,F,2020,1
WMO,General Service,General Service (Junior - Mid),G1,F,2021,1
WMO,General Service,General Service (Junior - Mid),G1,M,2018,1
WMO,General Service,General Service (Junior - Mid),G2,M,2018,4
WMO,General Service,General Service (Junior - Mid),G2,M,2019,5
WMO,General Service,General Service (Junior - Mid),G2,M,2020,4
WMO,General Service,General Service (Junior - Mid),G2,M,2021,4
WMO,General Service,General Service (Junior - Mid),G3,F,2018,1
WMO,General Service,General Service (Junior - Mid),G3,F,2019,1
WMO,General Service,General Service (Junior - Mid),G3,F,2020,1
WMO,General Service,General Service (Junior - Mid),G3,F,2021,1
WMO,General Service,General Service (Junior - Mid),G3,M,2018,1
WMO,General Service,General Service (Junior - Mid),G3,M,2019,1
WMO,General Service,General Service (Junior - Mid),G3,M,2020,1
WMO,General Service,General Service (Junior - Mid),G3,M,2021,1
WMO,General Service,General Service (Junior - Mid),G4,F,2018,3
WMO,General Service,General Service (Junior - Mid),G4,F,2019,2
WMO,General Service,General Service (Junior - Mid),G4,F,2020,2
WMO,General Service,General Service (Junior - Mid),G4,F,2021,3
WMO,General Service,General Service (Junior - Mid),G4,M,2018,3
WMO,General Service,General Service (Junior - Mid),G4,M,2019,3
WMO,General Service,General Service (Junior - Mid),G5,F,2018,54
WMO,General Service,General Service (Junior - Mid),G5,F,2019,56
WMO,General Service,General Service (Junior - Mid),G5,F,2020,41
WMO,General Service,General Service (Junior - Mid),G5,F,2021,40
WMO,General Service,General Service (Junior - Mid),G5,M,2018,9
WMO,General Service,General Service (Junior - Mid),G5,M,2019,9
WMO,General Service,General Service (Junior - Mid),G5,M,2020,6
WMO,General Service,General Service (Junior - Mid),G5,M,2021,6
WMO,General Service,General Service (High),G6,F,2018,20
WMO,General Service,General Service (High),G6,F,2019,19
WMO,General Service,General Service (High),G6,F,2020,13
WMO,General Service,General Service (High),G6,F,2021,12
WMO,General Service,General Service (High),G6,M,2018,10
WMO,General Service,General Service (High),G6,M,2019,10
WMO,General Service,General Service (High),G6,M,2020,7
WMO,General Service,General Service (High),G6,M,2021,7
WMO,General Service,General Service (High),G7,F,2018,3
WMO,General Service,General Service (High),G7,F,2019,3
WMO,General Service,General Service (High),G7,F,2020,2
WMO,General Service,General Service (High),G7,F,2021,2
WMO,International Professional,International Professionals (High-level),D-1,F,2018,2
WMO,International Professional,International Professionals (High-level),D-1,F,2019,2
WMO,International Professional,International Professionals (High-level),D-1,F,2020,1
WMO,International Professional,International Professionals (High-level),D-1,F,2021,1
WMO,International Professional,International Professionals (High-level),D-1,M,2018,9
WMO,International Professional,International Professionals (High-level),D-1,M,2019,11
WMO,International Professional,International Professionals (High-level),D-1,M,2020,12
WMO,International Professional,International Professionals (High-level),D-1,M,2021,12
WMO,International Professional,International Professionals (High-level),D-2,F,2018,2
WMO,International Professional,International Professionals (High-level),D-2,F,2019,2
WMO,International Professional,International Professionals (High-level),D-2,F,2020,2
WMO,International Professional,International Professionals (High-level),D-2,F,2021,3
WMO,International Professional,International Professionals (High-level),D-2,M,2018,7
WMO,International Professional,International Professionals (High-level),D-2,M,2019,8
WMO,International Professional,International Professionals (High-level),D-2,M,2020,6
WMO,International Professional,International Professionals (High-level),D-2,M,2021,6
WMO,International Professional,International Professionals (Junior - Mid),P-1,F,2021,3
WMO,International Professional,International Professionals (Junior - Mid),P-1,M,2021,3
WMO,International Professional,International Professionals (Junior - Mid),P-2,F,2018,11
WMO,International Professional,International Professionals (Junior - Mid),P-2,F,2019,19
WMO,International Professional,International Professionals (Junior - Mid),P-2,F,2020,15
WMO,International Professional,International Professionals (Junior - Mid),P-2,F,2021,19
WMO,International Professional,International Professionals (Junior - Mid),P-2,M,2018,13
WMO,International Professional,International Professionals (Junior - Mid),P-2,M,2019,18
WMO,International Professional,International Professionals (Junior - Mid),P-2,M,2020,15
WMO,International Professional,International Professionals (Junior - Mid),P-2,M,2021,11
WMO,International Professional,International Professionals (Junior - Mid),P-3,F,2018,22
WMO,International Professional,International Professionals (Junior - Mid),P-3,F,2019,20
WMO,International Professional,International Professionals (Junior - Mid),P-3,F,2020,27
WMO,International Professional,International Professionals (Junior - Mid),P-3,F,2021,34
WMO,International Professional,International Professionals (Junior - Mid),P-3,M,2018,16
WMO,International Professional,International Professionals (Junior - Mid),P-3,M,2019,21
WMO,International Professional,International Professionals (Junior - Mid),P-3,M,2020,19
WMO,International Professional,International Professionals (Junior - Mid),P-3,M,2021,24
WMO,International Professional,International Professionals (Junior - Mid),P-4,F,2018,31
WMO,International Professional,International Professionals (Junior - Mid),P-4,F,2019,36
WMO,International Professional,International Professionals (Junior - Mid),P-4,F,2020,33
WMO,International Professional,International Professionals (Junior - Mid),P-4,F,2021,34
WMO,International Professional,International Professionals (Junior - Mid),P-4,M,2018,41
WMO,International Professional,International Professionals (Junior - Mid),P-4,M,2019,40
WMO,International Professional,International Professionals (Junior - Mid),P-4,M,2020,41
WMO,International Professional,International Professionals (Junior - Mid),P-4,M,2021,50
WMO,International Professional,International Professionals (High-level),P-5,F,2018,10
WMO,International Professional,International Professionals (High-level),P-5,F,2019,10
WMO,International Professional,International Professionals (High-level),P-5,F,2020,9
WMO,International Professional,International Professionals (High-level),P-5,F,2021,12
WMO,International Professional,International Professionals (High-level),P-5,M,2018,35
WMO,International Professional,International Professionals (High-level),P-5,M,2019,35
WMO,International Professional,International Professionals (High-level),P-5,M,2020,30
WMO,International Professional,International Professionals (High-level),P-5,M,2021,27
WMO,International Professional,International Professionals (High-level),UG,F,2018,1
WMO,International Professional,International Professionals (High-level),UG,F,2019,1
WMO,International Professional,International Professionals (High-level),UG,F,2020,1
WMO,International Professional,International Professionals (High-level),UG,F,2021,1
WMO,International Professional,International Professionals (High-level),UG,M,2018,2
WMO,International Professional,International Professionals (High-level),UG,M,2019,2
WMO,International Professional,International Professionals (High-level),UG,M,2020,2
WMO,International Professional,International Professionals (High-level),UG,M,2021,2
WMO,National Professional,National Professionals (Junior - Mid),NOC,M,2018,3
WMO,National Professional,National Professionals (Junior - Mid),NOC,M,2019,3
WMO,National Professional,National Professionals (Junior - Mid),NOC,M,2020,3
WMO,National Professional,National Professionals (Junior - Mid),NOC,M,2021,3
UN,International Professional,International Professionals (High-level),D-1,F,2022,1
CTBTO,International Professional,International Professionals (High-level),D-1,F,2022,2
FAO,International Professional,International Professionals (High-level),D-1,F,2022,24
IAEA,International Professional,International Professionals (High-level),D-1,F,2022,21
ICAO,International Professional,International Professionals (High-level),D-1,F,2022,4
UN,International Professional,International Professionals (High-level),D-1,F,2022,1
IFAD,International Professional,International Professionals (High-level),D-1,F,2022,14
ILO,International Professional,International Professionals (High-level),D-1,F,2022,26
IMO,International Professional,International Professionals (High-level),D-1,F,2022,2
IOM,International Professional,International Professionals (High-level),D-1,F,2022,18
ISA,International Professional,International Professionals (High-level),D-1,F,2022,2
ITC,International Professional,International Professionals (High-level),D-1,F,2022,1
ITU,International Professional,International Professionals (High-level),D-1,F,2022,4
PAHO,International Professional,International Professionals (High-level),D-1,F,2022,8
UN,International Professional,International Professionals (High-level),D-1,F,2022,255
UN WOMEN,International Professional,International Professionals (High-level),D-1,F,2022,19
UNAIDS,International Professional,International Professionals (High-level),D-1,F,2022,19
UNDP,International Professional,International Professionals (High-level),D-1,F,2022,105
UNESCO,International Professional,International Professionals (High-level),D-1,F,2022,20
UNFCCC,International Professional,International Professionals (High-level),D-1,F,2022,5
UNFPA,International Professional,International Professionals (High-level),D-1,F,2022,39
UNHCR,International Professional,International Professionals (High-level),D-1,F,2022,67
UNICC,International Professional,International Professionals (High-level),D-1,F,2022,2
UNICEF,International Professional,International Professionals (High-level),D-1,F,2022,55
UNIDO,International Professional,International Professionals (High-level),D-1,F,2022,3
UNITAR,International Professional,International Professionals (High-level),D-1,F,2022,2
UNJSPF,International Professional,International Professionals (High-level),D-1,F,2022,3
UNOPS,International Professional,International Professionals (High-level),D-1,F,2022,11
UNRWA,International Professional,International Professionals (High-level),D-1,F,2022,5
UNU,International Professional,International Professionals (High-level),D-1,F,2022,6
UPU,International Professional,International Professionals (High-level),D-1,F,2022,1
WFP,International Professional,International Professionals (High-level),D-1,F,2022,58
WHO,International Professional,International Professionals (High-level),D-1,F,2022,76
WIPO,International Professional,International Professionals (High-level),D-1,F,2022,22
WMO,International Professional,International Professionals (High-level),D-1,F,2022,2
FAO,International Professional,International Professionals (High-level),D-2,F,2022,9
IAEA,International Professional,International Professionals (High-level),D-2,F,2022,1
UN,International Professional,International Professionals (High-level),D-2,F,2022,1
ILO,International Professional,International Professionals (High-level),D-2,F,2022,10
IMO,International Professional,International Professionals (High-level),D-2,F,2022,2
IOM,International Professional,International Professionals (High-level),D-2,F,2022,7
ITC,International Professional,International Professionals (High-level),D-2,F,2022,1
ITU,International Professional,International Professionals (High-level),D-2,F,2022,1
UN,International Professional,International Professionals (High-level),D-2,F,2022,5
PAHO,International Professional,International Professionals (High-level),D-2,F,2022,1
UN,International Professional,International Professionals (High-level),D-2,F,2022,82
UN WOMEN,International Professional,International Professionals (High-level),D-2,F,2022,5
UNAIDS,International Professional,International Professionals (High-level),D-2,F,2022,3
UNDP,International Professional,International Professionals (High-level),D-2,F,2022,24
UNESCO,International Professional,International Professionals (High-level),D-2,F,2022,5
UNFCCC,International Professional,International Professionals (High-level),D-2,F,2022,1
UNFPA,International Professional,International Professionals (High-level),D-2,F,2022,9
UNHCR,International Professional,International Professionals (High-level),D-2,F,2022,19
UNICEF,International Professional,International Professionals (High-level),D-2,F,2022,22
UNIDO,International Professional,International Professionals (High-level),D-2,F,2022,1
UNOPS,International Professional,International Professionals (High-level),D-2,F,2022,5
UNRWA,International Professional,International Professionals (High-level),D-2,F,2022,2
UNU,International Professional,International Professionals (High-level),D-2,F,2022,3
UNWTO,International Professional,International Professionals (High-level),D-2,F,2022,1
WFP,International Professional,International Professionals (High-level),D-2,F,2022,15
WHO,International Professional,International Professionals (High-level),D-2,F,2022,23
WIPO,International Professional,International Professionals (High-level),D-2,F,2022,2
WMO,International Professional,International Professionals (High-level),D-2,F,2022,3
UN,Field Service,Field Service (Junior - Mid),FS3,F,2022,2
UN,Field Service,Field Service (Junior - Mid),FS4,F,2022,295
UN,Field Service,Field Service (Junior - Mid),FS5,F,2022,476
UNHCR,Field Service,Field Service (Junior - Mid),FS5,F,2022,7
UN,Field Service,Field Service (High),FS6,F,2022,106
UNHCR,Field Service,Field Service (High),FS6,F,2022,1
UN,Field Service,Field Service (High),FS7,F,2022,5
IAEA,General Service,General Service (Junior - Mid),G1,F,2022,3
IOM,General Service,General Service (Junior - Mid),G1,F,2022,18
UN,General Service,General Service (Junior - Mid),G1,F,2022,11
UNDP,General Service,General Service (Junior - Mid),G1,F,2022,2
UNHCR,General Service,General Service (Junior - Mid),G1,F,2022,3
UNICEF,General Service,General Service (Junior - Mid),G1,F,2022,1
WFP,General Service,General Service (Junior - Mid),G1,F,2022,62
WHO,General Service,General Service (Junior - Mid),G1,F,2022,7
WMO,General Service,General Service (Junior - Mid),G1,F,2022,1
FAO,General Service,General Service (Junior - Mid),G2,F,2022,16
IAEA,General Service,General Service (Junior - Mid),G2,F,2022,12
IFAD,General Service,General Service (Junior - Mid),G2,F,2022,1
ILO,General Service,General Service (Junior - Mid),G2,F,2022,2
IOM,General Service,General Service (Junior - Mid),G2,F,2022,20
UN,General Service,General Service (Junior - Mid),G2,F,2022,46
UN WOMEN,General Service,General Service (Junior - Mid),G2,F,2022,2
UNDP,General Service,General Service (Junior - Mid),G2,F,2022,9
UNFPA,General Service,General Service (Junior - Mid),G2,F,2022,3
UNHCR,General Service,General Service (Junior - Mid),G2,F,2022,38
UNICEF,General Service,General Service (Junior - Mid),G2,F,2022,66
WFP,General Service,General Service (Junior - Mid),G2,F,2022,100
WHO,General Service,General Service (Junior - Mid),G2,F,2022,10
FAO,General Service,General Service (Junior - Mid),G3,F,2022,131
IAEA,General Service,General Service (Junior - Mid),G3,F,2022,15
ICAO,General Service,General Service (Junior - Mid),G3,F,2022,3
IFAD,General Service,General Service (Junior - Mid),G3,F,2022,11
ILO,General Service,General Service (Junior - Mid),G3,F,2022,11
IOM,General Service,General Service (Junior - Mid),G3,F,2022,158
ITCILO,General Service,General Service (Junior - Mid),G3,F,2022,16
ITU,General Service,General Service (Junior - Mid),G3,F,2022,4
PAHO,General Service,General Service (Junior - Mid),G3,F,2022,1
UN,General Service,General Service (Junior - Mid),G3,F,2022,208
UN WOMEN,General Service,General Service (Junior - Mid),G3,F,2022,3
UNAIDS,General Service,General Service (Junior - Mid),G3,F,2022,3
UNDP,General Service,General Service (Junior - Mid),G3,F,2022,36
UNESCO,General Service,General Service (Junior - Mid),G3,F,2022,23
UNFPA,General Service,General Service (Junior - Mid),G3,F,2022,3
UNHCR,General Service,General Service (Junior - Mid),G3,F,2022,12
UNICC,General Service,General Service (Junior - Mid),G3,F,2022,3
UNICEF,General Service,General Service (Junior - Mid),G3,F,2022,10
UNIDO,General Service,General Service (Junior - Mid),G3,F,2022,2
UNSSC,General Service,General Service (Junior - Mid),G3,F,2022,2
UNWTO,General Service,General Service (Junior - Mid),G3,F,2022,1
WFP,General Service,General Service (Junior - Mid),G3,F,2022,110
WHO,General Service,General Service (Junior - Mid),G3,F,2022,36
WIPO,General Service,General Service (Junior - Mid),G3,F,2022,4
CTBTO,General Service,General Service (Junior - Mid),G4,F,2022,16
FAO,General Service,General Service (Junior - Mid),G4,F,2022,258
IAEA,General Service,General Service (Junior - Mid),G4,F,2022,196
ICAO,General Service,General Service (Junior - Mid),G4,F,2022,45
ICJ,General Service,General Service (Junior - Mid),G4,F,2022,3
IFAD,General Service,General Service (Junior - Mid),G4,F,2022,46
ILO,General Service,General Service (Junior - Mid),G4,F,2022,102
IMO,General Service,General Service (Junior - Mid),G4,F,2022,6
IOM,General Service,General Service (Junior - Mid),G4,F,2022,753
ITC,General Service,General Service (Junior - Mid),G4,F,2022,11
ITCILO,General Service,General Service (Junior - Mid),G4,F,2022,21
ITU,General Service,General Service (Junior - Mid),G4,F,2022,11
PAHO,General Service,General Service (Junior - Mid),G4,F,2022,20
UN,General Service,General Service (Junior - Mid),G4,F,2022,971
UNAIDS,General Service,General Service (Junior - Mid),G4,F,2022,6
UNDP,General Service,General Service (Junior - Mid),G4,F,2022,91
UNESCO,General Service,General Service (Junior - Mid),G4,F,2022,160
UNFCCC,General Service,General Service (Junior - Mid),G4,F,2022,35
UNFPA,General Service,General Service (Junior - Mid),G4,F,2022,9
UNHCR,General Service,General Service (Junior - Mid),G4,F,2022,250
UNICC,General Service,General Service (Junior - Mid),G4,F,2022,17
UNICEF,General Service,General Service (Junior - Mid),G4,F,2022,73
UNIDO,General Service,General Service (Junior - Mid),G4,F,2022,19
UNITAR,General Service,General Service (Junior - Mid),G4,F,2022,1
UNJSPF,General Service,General Service (Junior - Mid),G4,F,2022,22
UNOPS,General Service,General Service (Junior - Mid),G4,F,2022,3
UNSSC,General Service,General Service (Junior - Mid),G4,F,2022,3
UNU,General Service,General Service (Junior - Mid),G4,F,2022,4
UNWTO,General Service,General Service (Junior - Mid),G4,F,2022,4
WFP,General Service,General Service (Junior - Mid),G4,F,2022,502
WHO,General Service,General Service (Junior - Mid),G4,F,2022,305
WIPO,General Service,General Service (Junior - Mid),G4,F,2022,18
WMO,General Service,General Service (Junior - Mid),G4,F,2022,4
UN,General Service,General Service (Junior - Mid),G5,F,2022,1
CTBTO,General Service,General Service (Junior - Mid),G5,F,2022,30
FAO,General Service,General Service (Junior - Mid),G5,F,2022,284
IAEA,General Service,General Service (Junior - Mid),G5,F,2022,251
ICAO,General Service,General Service (Junior - Mid),G5,F,2022,65
ICJ,General Service,General Service (Junior - Mid),G5,F,2022,25
UN,General Service,General Service (Junior - Mid),G5,F,2022,6
IFAD,General Service,General Service (Junior - Mid),G5,F,2022,75
ILO,General Service,General Service (Junior - Mid),G5,F,2022,342
IMO,General Service,General Service (Junior - Mid),G5,F,2022,24
IOM,General Service,General Service (Junior - Mid),G5,F,2022,1022
ISA,General Service,General Service (Junior - Mid),G5,F,2022,5
ITC,General Service,General Service (Junior - Mid),G5,F,2022,52
ITCILO,General Service,General Service (Junior - Mid),G5,F,2022,34
ITLOS,General Service,General Service (Junior - Mid),G5,F,2022,3
ITU,General Service,General Service (Junior - Mid),G5,F,2022,92
PAHO,General Service,General Service (Junior - Mid),G5,F,2022,58
UN,General Service,General Service (Junior - Mid),G5,F,2022,2096
UN WOMEN,General Service,General Service (Junior - Mid),G5,F,2022,40
UNAIDS,General Service,General Service (Junior - Mid),G5,F,2022,39
UNDP,General Service,General Service (Junior - Mid),G5,F,2022,341
UNESCO,General Service,General Service (Junior - Mid),G5,F,2022,220
UNFCCC,General Service,General Service (Junior - Mid),G5,F,2022,51
UNFPA,General Service,General Service (Junior - Mid),G5,F,2022,189
UNHCR,General Service,General Service (Junior - Mid),G5,F,2022,849
UNICC,General Service,General Service (Junior - Mid),G5,F,2022,20
UNICEF,General Service,General Service (Junior - Mid),G5,F,2022,782
UNIDO,General Service,General Service (Junior - Mid),G5,F,2022,51
UNITAR,General Service,General Service (Junior - Mid),G5,F,2022,3
UNJSPF,General Service,General Service (Junior - Mid),G5,F,2022,32
UNOPS,General Service,General Service (Junior - Mid),G5,F,2022,18
UNRWA,General Service,General Service (Junior - Mid),G5,F,2022,1
UNSSC,General Service,General Service (Junior - Mid),G5,F,2022,7
UNU,General Service,General Service (Junior - Mid),G5,F,2022,4
UNWTO,General Service,General Service (Junior - Mid),G5,F,2022,1
WFP,General Service,General Service (Junior - Mid),G5,F,2022,837
WHO,General Service,General Service (Junior - Mid),G5,F,2022,1005
WIPO,General Service,General Service (Junior - Mid),G5,F,2022,103
WMO,General Service,General Service (Junior - Mid),G5,F,2022,37
UN,General Service,General Service (High),G6,F,2022,3
CTBTO,General Service,General Service (High),G6,F,2022,10
