﻿amount,_currency,entity,calendar_year,rev_type,donor,contrib_type
198490911,USD,UNEP,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
100518135,USD,UNRWA,2022,Voluntary core (un-earmarked) contributions,European Union,C08A
47974414,USD,UNFPA,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
1000000,USD,UNFPA,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
20704365,USD,UNFPA,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
47899022,USD,UNFPA,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
892436,USD,UNFCCC,2022,Assessed Contributions,European Union,C08A
877111,USD,UNWOMEN,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
1273000,USD,IFAD,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
662886,USD,IFAD,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
44015139,USD,IFAD,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
13079072,USD,IFAD,2022,Voluntary non-core (earmarked) contributions,Global Environment Facility,C04B
208024,USD,ISA,2022,Voluntary core (un-earmarked) contributions,European Union,C08A
100000,USD,ISA,2022,Assessed Contributions,European Union,C08A
113059707,USD,IOM,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
-2730393,USD,IOM,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
3080406,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Gavi Alliance,C04B
1964034,USD,PAHO,2022,Voluntary non-core (earmarked) contributions,Gavi Alliance,C04B
758587,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
70697981,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
4000,USD,FAO,2022,Revenue from other activities,Bill & Melinda Gates Foundation,C05
5966577,USD,UN-DPO,2022,Revenue from other activities,European Union,C08A
246505,USD,UN-DPO,2022,Revenue from other activities,World Bank Group,C04A
36819,USD,FAO,2022,Revenue from other activities,World Bank Group,C04A
3600,USD,UNICEF,2022,Revenue from other activities,European Union,C08A
14398,USD,UNICEF,2022,Revenue from other activities,World Bank Group,C04A
3275976,USD,UNHABITAT,2022,Revenue from other activities,European Union,C08A
305799,USD,UNHABITAT,2022,Revenue from other activities,European Union,C08A
1877184,USD,UNHABITAT,2022,Revenue from other activities,European Union,C08A
2946125,USD,UNHABITAT,2022,Revenue from other activities,European Union,C08A
15,USD,UNHABITAT,2022,Revenue from other activities,Bill & Melinda Gates Foundation,C05
1278,USD,UNHABITAT,2022,Revenue from other activities,European Union,C08A
160139,USD,UNHABITAT,2022,Revenue from other activities,European Union,C08A
0,USD,UNHABITAT,2022,Revenue from other activities,European Union,C08A
80,USD,UNHABITAT,2022,Revenue from other activities,World Bank Group,C04A
66126255,USD,UNOPS,2022,Revenue from other activities,European Union,C08A
526572,USD,UNOPS,2022,Revenue from other activities,European Union,C08A
334521,USD,UNOPS,2022,Revenue from other activities,European Union,C08A
672550,USD,UNOPS,2022,Revenue from other activities,European Union,C08A
805482,USD,UNOPS,2022,Revenue from other activities,European Union,C08A
790994,USD,UNOPS,2022,Revenue from other activities,Bill & Melinda Gates Foundation,C05
124135685,USD,UNOPS,2022,Revenue from other activities,World Bank Group,C04A
3393,USD,UNOPS,2022,Revenue from other activities,World Bank Group,C04A
15684951,USD,UNOPS,2022,Revenue from other activities,Global Environment Facility,C04B
1262190,USD,UNOPS,2022,Revenue from other activities,Gavi Alliance,C04B
38893874,USD,UNOPS,2022,Revenue from other activities,World Bank Group,C04A
75458115,USD,FAO,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
24020022,USD,ILO,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
45869094,USD,WHO,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
128888,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
420241,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
2783486,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
202041,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
105056,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-5538,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
320362,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
292056,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
560000,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
655200,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
670389,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
122500,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-110410,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
593550,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-17894,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
479500,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
517329,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-15365,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-16767,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-53846,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
390961,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
1582930,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
195854,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
115000,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
270000,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
413920,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
111011614,USD,UNICEF,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
10499338,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
86597520,USD,WFP,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
7306749,USD,WFP,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
2269371,USD,WFP,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
16699365,USD,UNEP,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
85029808,USD,UNFPA,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
75967414,USD,UNWOMEN,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
237900,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
2274132,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
21563721,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-240732,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
828030,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
12249473,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
2040738,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
4019422,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
34615874,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
1450000,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
1597516,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-7647,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
279020,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
110370,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
1016496,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
606393,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-12436,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-179158,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
4163637,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
156065,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
657375,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
400000,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-29700,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
92918,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
2847565,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
-12454008,USD,IOM,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
2414962,USD,PAHO,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
8376773,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
3166034,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
2660322,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
46826103,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
81000,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
115560,USD,UNAIDS,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
9801994,USD,UNESCO,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
6,USD,UNHABITAT,2022,Revenue from other activities,UN OCHA,C04C
76,USD,UNHABITAT,2022,Revenue from other activities,UN OCHA,C04C
1379782,USD,UNRWA,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
137339,USD,UN-DPO,2022,Revenue from other activities,UN OCHA,C04C
204237,USD,UNICEF,2022,Revenue from other activities,UN OCHA,C04C
244611,USD,UNHABITAT,2022,Revenue from other activities,Multi Partner Trust Fund Office,C04C
652247,USD,UNOPS,2022,Revenue from other activities,UN OCHA,C04C
3262312,USD,UNOPS,2022,Revenue from other activities,UN OCHA,C04C
-47,USD,IOM,2022,Revenue from other activities,UN OCHA,C04C
12295772,USD,UN-DPO,2022,Revenue from other activities,Private donor,C06
17722618,USD,ILO,2022,Revenue from other activities,Private donor,C06
881,USD,UNODC,2022,Revenue from other activities,Private donor,C06
114829,USD,UNICRI,2022,Revenue from other activities,Private donor,C06
11028,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
1330833,USD,UNHABITAT,2022,Revenue from other activities,Private donor,C06
52539,USD,WFP,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
786079,USD,WFP,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
47124,USD,WFP,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
9204382,USD,WFP,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
696176,USD,WFP,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
298341,USD,WFP,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
11007,USD,WFP,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
131681,USD,UNOPS,2022,Revenue from other activities,Private donor,C06
148992,USD,UNOPS,2022,Revenue from other activities,Private donor,C06
18475,USD,UNOPS,2022,Revenue from other activities,Private donor,C06
1590476,USD,UNOPS,2022,Revenue from other activities,Private donor,C06
2900000,USD,UNEP,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
854591,USD,UNRWA,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
32176,USD,UNRWA,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
2883462,USD,UNRWA,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
57163,USD,UNFPA,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
300525,USD,UNFPA,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
6000,USD,ISA,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
236074,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
112126,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
889047,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
4329547,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
169792,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
9670703,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
56631,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
180,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
44360,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
14280599,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
287334,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
622802,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
166,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
1907739,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
125492,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
3032630,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
21030193,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
130530,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
458884,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
2397639,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
3238457,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
471952,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
8222,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
23000,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
26693,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
510000,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
6204261,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
14940186,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
70160,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
6173,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
39142,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
9916605,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
7463,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
37494140,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
3703592,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
3220646,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
554961,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
1007825,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
77089,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
1549733,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
82494,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
14402,USD,UNHCR,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
297042,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
15000,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
17586727,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
12000,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
838615,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
12503,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
8339975,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
4443261,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
48195,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
2562944,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
70438,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
75234,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
22520833,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
1656,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
2190000,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
2545575,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
38679357,USD,UNICEF,2022,Voluntary core (un-earmarked) contributions,United States Fund for UNICEF,C06
2141101,USD,UNICEF,2022,Voluntary non-core (earmarked) contributions,United States Fund for UNICEF,C06
287762365,USD,UNICEF,2022,Voluntary non-core (earmarked) contributions,United States Fund for UNICEF,C06
2534356,USD,UNDP,2022,Revenue from other activities,UN OCHA,C04C
370527,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
2707,USD,UNDP,2022,Voluntary core (un-earmarked) contributions,Multi Partner Trust Fund Office,C08B
-57671,USD,UNDP,2022,Voluntary core (un-earmarked) contributions,European Union,C08A
-14440,USD,UNDP,2022,Voluntary core (un-earmarked) contributions,Private donor,C06
-60,USD,UNDP,2022,Voluntary core (un-earmarked) contributions,World Bank Group,C04A
219839625,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04D
7429305,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04D
-862096,USD,UNDP,2022,Voluntary core (un-earmarked) contributions,Global Environment Facility,C04B
100856127,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
-335295,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
7795486,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,Gavi Alliance,C04B
531330462,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,Global Environment Facility,C04B
11769,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
21109512,USD,UNDP,2022,Revenue from other activities,European Union,C08A
2144817,USD,UNDP,2022,Revenue from other activities,World Bank Group,C04A
1112452,USD,UNDP,2022,Revenue from other activities,Gavi Alliance,C04B
24517181,USD,UNDP,2022,Revenue from other activities,Global Environment Facility,C04B
410539,USD,UNDP,2022,Revenue from other activities,Bill & Melinda Gates Foundation,C05
2315541,USD,UNDP,2022,Revenue from other activities,Private donor,C06
12944038,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
290413921,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
20390004,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
76748855,USD,UNDP,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
224791725,USD,FAO,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
194515657,USD,FAO,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
50530741,USD,ILO,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
764265,USD,ILO,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
66337723,USD,ITC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
151609576,USD,WHO,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
72516799,USD,WHO,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
1793466,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
21828,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
4143246,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
12138801,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
3857080,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
1496550,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
407087,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
3700014,USD,UNICRI,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
214779,USD,UNICRI,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
779563,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
10393596,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
124758,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
7137193,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
681960662,USD,UNICEF,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
376302481,USD,UNICEF,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
213319,USD,UNCCD,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
130318,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
6972790,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
931550,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
8756594,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
3945205,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
1035999,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
11356969,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
38012,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
-74314,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
12750000,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
306198466,USD,WFP,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
12533,USD,WFP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
509984288,USD,WFP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
106121193,USD,WFP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
62409876,USD,WFP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
19625447,USD,WFP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
9702,USD,UNSSC,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
20136,USD,UNEP,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
3953194,USD,UNRWA,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
5607161,USD,UNRWA,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
28936888,USD,UNEP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
5280437,USD,UNEP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
1434032,USD,UNEP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
-152301,USD,UNEP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
1128519,USD,UNEP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
5633983,USD,UNEP,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
34165460,USD,UNFPA,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
196989,USD,UNFCCC,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
1285086,USD,CTBTO,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
37785063,USD,UNWOMEN,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
6974025,USD,IFAD,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
5484469,USD,UNESCO,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
4540831,USD,IOM,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
513610541,USD,IOM,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
16597616,USD,PAHO,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
317440032,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
52545,USD,ITC,2022,Voluntary non-core (earmarked) contributions,World Bank Group,C04A
42192469,USD,UNESCO,2022,Voluntary non-core (earmarked) contributions,European Union,C08A
13678749,USD,FAO,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
2718648,USD,ILO,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
395686531,USD,WHO,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
19300100,USD,WFP,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
16947783,USD,UNFPA,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
22439565,USD,UNWOMEN,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
452942,USD,PAHO,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
2652195,USD,UNAIDS,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
548078,USD,UNESCO,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
1000003,USD,UNHCR,2022,Voluntary non-core (earmarked) contributions,Bill & Melinda Gates Foundation,C05
95046532,USD,FAO,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
1294899,USD,UNODC,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
160000,USD,UNICEF,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
-24896,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
-409280,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
1384730,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
527189,USD,UNHABITAT,2022,Voluntary non-core (earmarked) contributions,Multi Partner Trust Fund Office,C04C
1811816,USD,WFP,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
200216,USD,UNSSC,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
40350,USD,PAHO,2022,Voluntary non-core (earmarked) contributions,UN OCHA,C04C
374432999,USD,UNICEF,2022,Voluntary non-core (earmarked) contributions,United States Fund for UNICEF,C06
51196,USD,UNESCO,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
34247,USD,UNESCO,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
37638,USD,UNESCO,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
50409,USD,UNESCO,2022,Voluntary non-core (earmarked) contributions,Private donor,C06
